year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1962,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),7,no,to establish (tax) justice,,,,certainly,rather easy,during the voting campaign,rather agree,rather important,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather disagree,rather unimportant,rather disagree,rather unimportant,the same,,,still below-average,,not used,not used,used,not used,not used,not used,not used,not used,no,on- as well as offline to about the same extent,"Yes, most of them from the pro camp",none,,6,8,4,9,3,3,3,4,2,neither agree nor disagree,disagree a little,disagree strongly,disagree a little,disagree strongly,neither agree nor disagree,disagree a little,agree strongly,neither agree nor disagree,agree a little,married,Catholic/Christian Catholic/Old Catholic,"university, ETH",employee,,part-time employed 70–89 %,private sector,2,0,owner,CHF 12001–15000,pretty well,about half,2041,online,finished without interruption,match,Baden,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-10-11T11:56:56Z,2018-10-11T12:11:47Z,891,16,20,41,50,54,0,60,66,71,76,86,93,112,0,120,136,144,234,249,259,279,288,464,493,503,514,526,553,570,606,617,628,639,649,657,766,770,778,810,818,0,830,837,854,858,870,881,891,certainly,130,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8638961976202997,56,50–59 years,right (6–7),very high (8–10),rather low (3–4),very high (8–10),rather high (6–7),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",employee,none,4.949747468305833,top income quarter,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,0.1368453984053109,0.5001273094400891,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1970,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),6,"yes, for the worse",,,to keep things the way they are,,probably not,rather easy,during the voting campaign,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,twice the size,decuple,only reduced for financially strong persons,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,not used,not used,used,used,not used,not used,yes,I never inform myself about politics,"Yes, from both sides to about the same extent",EVP,,5 (middle),4,3,6,3,4,1 (environmental protection more important),3,2,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,married,Protestant/Reformed/Evangelical,compulsory schooling,self-employed/freelancer,,full-time employed 90 % or more,private sector,5,2,owner,CHF 3001–6000,pretty well,less than half,2042,online,finished without interruption,match,Bremgarten,2000–4999 inhabitants,agglomeration belt municipality,≥ 500000 inhabitants,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-10-11T13:27:18Z,2018-10-11T13:31:28Z,250,6,11,17,24,26,0,32,35,36,41,47,51,0,56,58,64,67,106,111,113,118,119,122,132,136,141,143,149,153,160,165,168,177,179,183,198,203,205,209,216,0,220,223,231,233,243,246,250,probably,61,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9347685066055488,48,40–49 years,center (5),rather low (3–4),rather low (3–4),rather high (6–7),rather high (6–7),married/in civil union,Protestant/Reformed/Evangelical,"no graduation, compulsory schooling",self-employed/freelancer,EVP,1.118033988749895,bottom income quarter,wrong,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,mobile device,-0.08320431129010562,0.5356926485897231,0.36018955420615983,0.4759099611479941,rather low,0.36018955420615983,0.4759099611479941,rather low
1986,female,3,rather interested,not participated,is not true,is not true,is not true,is true,is not true,is not true,is not true,is true,,,,,4,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",SP,,4,6,6,5,2,1 (equal opportunities),1 (environmental protection more important),2,4,disagree a little,neither agree nor disagree,disagree a little,neither agree nor disagree,agree a little,agree a little,disagree a little,agree a little,disagree a little,disagree a little,married,Protestant/Reformed/Evangelical,technical college/polytechnic,employee,,part-time employed 50–69 %,public sector,3,1,owner,CHF 9001–12000,very well,about half,2043,online,finished without interruption,match,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-16T06:00:45Z,2018-10-16T06:07:25Z,400,4,7,15,22,40,73,0,0,0,0,84,90,0,0,0,0,0,0,0,0,0,0,0,0,95,102,126,135,156,174,189,207,218,227,239,311,315,319,325,337,0,342,349,357,361,371,382,400,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,32,30–39 years,left (3–4),rather high (6–7),rather high (6–7),medium (5),rather low (3–4),married/in civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",employee,SP,3.1754264805429417,third income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,-1.0163809343935457,0.5419333688954746,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1962,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),1,no,,,not to scare away good tax payers,,certainly,rather easy,from the very beginning,strongly disagree,rather unimportant,rather disagree,rather unimportant,rather disagree,rather important,rather disagree,very important,rather agree,rather important,rather disagree,irrelevant,twice the size,,,on the average,,,,used,,,,used,,no,"offline, for example via print media, television or radio",,BDP,,8,5,,9,3,5 (better opportunities for Swiss),2,5 (higher self-responsibility),4,disagree strongly,neither agree nor disagree,disagree strongly,neither agree nor disagree,disagree a little,agree strongly,agree a little,agree strongly,disagree strongly,agree a little,married,Catholic/Christian Catholic/Old Catholic,technical college/polytechnic,employee,,part-time employed 70–89 %,public sector,1,,tenant,CHF 3001–6000,,,2044,print,finished without interruption,match,Zurzach,2000–4999 inhabitants,core municipality outside agglomerations,no agglomeration affiliation,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban industrial municipality of a small or outside of an agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,56,50–59 years,far right (8–10),medium (5),,very high (8–10),very low (0–2),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",employee,BDP,2.5,second income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,0.8746728628059526,0.5515780455482009,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1977,male,2,very interested,not participated,is not true,is not true,is not true,is not true,is not true,is not true,is not true,is true,,,,,5,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",SVP,,7,8,8,7,5 (closes off more),5 (better opportunities for Swiss),4,4,3,agree a little,disagree a little,disagree a little,agree strongly,agree strongly,neither agree nor disagree,agree a little,agree strongly,neither agree nor disagree,agree a little,divorced,none/undenominational,technical college/polytechnic,employee,,full-time employed 90 % or more,public sector,4,2,tenant,CHF 12001–15000,pretty well,about half,2045,online,finished without interruption,match,Laufenburg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,thinly populated area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-10-11T15:51:23Z,2018-10-11T15:58:18Z,415,9,13,24,32,46,89,0,0,0,0,104,114,0,0,0,0,0,0,0,0,0,0,0,0,122,132,143,151,164,186,196,206,220,231,243,305,311,315,330,343,0,348,356,370,381,395,404,415,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,41,40–49 years,right (6–7),very high (8–10),very high (8–10),rather high (6–7),medium (5),divorced/dissolved civil union,none/undenominational,"polytechnic, university, ETH",employee,SVP,3.5,third income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,1.607360539207011,0.5881033098175871,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1945,male,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),10 (very important),"yes, for the worse",,,not to scare away good tax payers,,certainly,rather easy,during the voting campaign,strongly disagree,very important,rather disagree,rather unimportant,strongly disagree,rather important,rather disagree,rather important,rather agree,rather important,fully agree,very important,the same,,increased for the middle classes,heaviest,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,not used,not used,not used,not used,not used,not used,no,on- as well as offline to about the same extent,"Yes, from both sides to about the same extent",SVP,,7,8,3,8,3,3,4,5 (higher self-responsibility),4,disagree a little,disagree a little,disagree a little,agree a little,neither agree nor disagree,agree strongly,neither agree nor disagree,agree strongly,neither agree nor disagree,neither agree nor disagree,married,none/undenominational,"university, ETH",pensioner,no (not working),,,2,0,owner,CHF 6001–9000,very well,much more than half or everything,2046,online,finished without interruption,match,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-14T10:50:18Z,2018-10-14T11:01:02Z,644,8,12,21,26,35,0,41,46,50,59,69,76,0,93,99,119,133,264,291,302,314,325,341,365,373,382,394,400,410,433,450,457,473,482,495,568,575,579,585,592,598,0,0,610,614,624,632,644,certainly,112,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,73,70+ years,right (6–7),very high (8–10),rather low (3–4),very high (8–10),very high (8–10),married/in civil union,none/undenominational,"polytechnic, university, ETH",pensioner,SVP,2.82842712474619,second income quarter,correct,wrong,wrong,correct,correct,participated,participated,participated,participated,participated,non-mobile device,0.6829540506992527,0.5405273011080769,0.9803390971700843,0.44122591223537583,medium,0.9803390971700843,0.44122591223537583,medium
1964,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),2,no,,,to follow a specific voting recommendation,,certainly,rather easy,from the very beginning,rather disagree,rather unimportant,fully agree,rather important,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather disagree,rather unimportant,the same,,,,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,used,not used,used,not used,not used,not used,yes,"offline, for example via print media, television or radio","Yes, from both sides to about the same extent",Grüne,,5 (middle),8,8,9,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),3,3,agree a little,neither agree nor disagree,disagree a little,agree strongly,disagree a little,neither agree nor disagree,disagree a little,agree strongly,disagree a little,agree strongly,divorced,Protestant/Reformed/Evangelical,technical college/polytechnic,employee,,part-time employed 70–89 %,private sector,3,1,owner,CHF 3001–6000,pretty well,much more than half or everything,2047,online,finished without interruption,match,Brugg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density industrial municipality,intermediary,2018-10-15T04:21:44Z,2018-10-15T04:33:53Z,729,10,13,20,25,30,0,42,48,54,59,73,79,0,93,103,175,185,279,297,312,323,356,373,419,428,452,462,471,492,515,524,544,551,563,572,626,631,636,642,649,0,658,665,687,692,711,720,729,certainly,169,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9347685066055488,54,50–59 years,center (5),very high (8–10),very high (8–10),very high (8–10),very low (0–2),divorced/dissolved civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",employee,Grüne,1.4433756729740645,bottom income quarter,correct,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,mobile device,-1.3527118983201145,0.5660829163424551,0.7033083942561886,0.4389812837320277,medium,0.7033083942561886,0.4389812837320277,medium
1962,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),yes (affirmative vote),6,no,to charge the rich more,,,,certainly,rather difficult,from the very beginning,rather disagree,rather unimportant,strongly disagree,rather important,strongly disagree,rather important,rather disagree,rather unimportant,rather disagree,very important,rather agree,rather important,the same,,,,,not used,used,used,used,not used,not used,not used,not used,yes,"offline, for example via print media, television or radio","No, I have not seen any political advertising",SP,,3,,,7,3,4,2,3,3,neither agree nor disagree,agree a little,disagree strongly,disagree a little,disagree a little,agree strongly,disagree a little,agree a little,neither agree nor disagree,agree a little,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",employee,,part-time employed less than 50 %,private sector,2,0,other (e.g. free or official residence),CHF 3001–6000,not so well,much less than half or nothing,2048,print,finished without interruption,match,Aarau,1000–1999 inhabitants,agglomeration belt municipality,50000–99999 inhabitants,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8405675245776174,56,50–59 years,left (3–4),,,rather high (6–7),rather high (6–7),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SP,1.7677669529663687,bottom income quarter,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,0.1560789655892747,0.4985335234115512,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1932,male,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),5,no,,,not to scare away good tax payers,,certainly,rather easy,during the voting campaign,strongly disagree,rather important,rather agree,rather important,rather agree,rather important,rather disagree,rather important,fully agree,very important,rather agree,rather important,,,,on the average,,used,used,used,not used,used,not used,used,not used,yes,"offline, for example via print media, television or radio","Yes, from both sides to about the same extent",CVP,,5 (middle),9,8,10 (complete trust),2,3,3,2,2,agree a little,agree a little,neither agree nor disagree,disagree a little,disagree a little,agree a little,disagree strongly,agree a little,agree strongly,agree a little,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,,,,2,,other (e.g. free or official residence),CHF 3001–6000,pretty well,more than half,2049,print,finished without interruption,match,Laufenburg,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,86,70+ years,center (5),very high (8–10),very high (8–10),very high (8–10),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,CVP,1.7677669529663687,bottom income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,-0.39025141568367944,0.49605290984119743,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1983,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),2,no,to relieve financially weak persons and/or the middle class,,,,certainly,rather difficult,during the voting campaign,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather disagree,very important,rather agree,very important,rather disagree,rather important,,,,,,not used,not used,used,used,used,not used,not used,not used,yes,"offline, for example via print media, television or radio","No, I have not seen any political advertising",GLP,,2,5,5,5,2,1 (equal opportunities),1 (environmental protection more important),3,3,agree a little,agree a little,neither agree nor disagree,disagree a little,neither agree nor disagree,agree a little,agree a little,agree a little,disagree a little,agree a little,single,none/undenominational,technical college/polytechnic,employee,,part-time employed 70–89 %,private sector,2,,tenant,CHF 6001–9000,pretty well,about half,2050,online,finished without interruption,match,Zofingen,10000–19999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-10-11T19:04:45Z,2018-10-11T19:22:25Z,1060,9,19,79,111,120,0,130,137,139,152,163,175,221,0,231,257,268,517,560,574,584,606,622,662,668,693,709,717,731,748,759,771,781,795,805,920,928,933,942,963,0,974,983,995,1002,1030,1040,1060,probably,248,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8322555445430635,35,30–39 years,far left (0–2),medium (5),medium (5),medium (5),very low (0–2),single,none/undenominational,"polytechnic, university, ETH",employee,GLP,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.9824348973256753,0.5299049550325398,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1978,female,4 (strongly attached),rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),no (negative vote),10 (very important),no,,,not to scare away good tax payers,,probably,rather easy,during the voting campaign,strongly disagree,irrelevant,strongly disagree,irrelevant,strongly disagree,irrelevant,rather disagree,rather unimportant,fully agree,very important,rather agree,rather important,half the size,triple,,,,used,not used,used,used,used,not used,not used,used,yes,"online, i.e. via the Internet","Yes, from both sides to about the same extent",SVP,,8,5,5,5,4,4,3,4,4,disagree a little,agree a little,disagree strongly,agree a little,agree strongly,agree a little,agree strongly,agree strongly,disagree strongly,agree a little,married,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",employee in the company of the own family,,part-time employed 70–89 %,private sector,3,1,tenant,CHF 6001–9000,pretty well,less than half,2051,online,finished without interruption,match,Laufenburg,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,thinly populated area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-15T07:11:22Z,2018-10-15T07:24:51Z,809,6,9,20,30,34,0,44,54,57,66,73,82,0,99,109,125,133,258,276,293,303,322,333,364,371,384,394,401,411,437,460,480,492,507,514,588,592,598,604,615,0,626,648,673,764,786,797,809,probably,118,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.3213681974242963,40,40–49 years,far right (8–10),medium (5),medium (5),medium (5),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",employee,SVP,2.3094010767585034,second income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,0.8781413934610095,0.5031396172585466,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1965,male,2,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),no (negative vote),2,,,,to keep things the way they are,,probably,rather easy,from the very beginning,rather disagree,,rather agree,,rather disagree,,rather disagree,,rather disagree,,rather agree,,,,,,,not used,not used,used,not used,not used,not used,not used,not used,no,,"No, I have not seen any political advertising",SVP,,8,5,5,8,3,5 (better opportunities for Swiss),2,4,3,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,disagree a little,neither agree nor disagree,neither agree nor disagree,neither agree nor disagree,agree a little,disagree a little,agree a little,divorced,none/undenominational,"higher vocational training, higher vocational school",employee,,part-time employed 50–69 %,private sector,2,,owner,over CHF 15000,very well,,2052,print,finished without interruption,match,Bremgarten,2000–4999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,probably,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.3213681974242963,53,50–59 years,far right (8–10),medium (5),medium (5),very high (8–10),very low (0–2),divorced/dissolved civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SVP,5.303300858899106,top income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,0.5726207657799058,0.5426454192367919,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1949,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),10 (very important),no,to create a balance between rich and poor,,,,certainly,rather easy,during the voting campaign,rather agree,rather important,fully agree,very important,fully agree,very important,fully agree,very important,rather disagree,rather unimportant,rather disagree,very important,the same,,reduced for all taxpayers,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,,used,,used,,,used,,yes,"offline, for example via print media, television or radio","Yes, most of them from the contra camp",SP,,2,8,8,7,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),1 (stronger welfare state),1 (stronger state control),agree a little,disagree a little,disagree strongly,disagree a little,disagree a little,agree a little,agree a little,agree a little,agree a little,agree a little,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,,,,2,,owner,CHF 6001–9000,pretty well,less than half,2053,print,finished without interruption,match,Brugg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8638961976202997,69,60–69 years,far left (0–2),very high (8–10),very high (8–10),rather high (6–7),very high (8–10),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,SP,2.82842712474619,second income quarter,correct,wrong,correct,wrong,correct,participated,participated,participated,participated,participated,,-2.073610531577646,0.6576098831338478,1.0149521425239978,0.4431979960069145,rather high,1.0149521425239978,0.4431979960069145,rather high
